     b) Attrezzature sanitarie; ? 240.791,75 ; ? 128.899,58 ; ? 10.000,00 ; ? 10.000,00 ; ? 6.146,41 ; ? 9.667,47 ; ? 15.813,88 ; ? 23.166,42 ; ? 750,00 ; ? 23.916,42 ; ? 23.611,58 ; ? 750,00 ; ? 24.361,58 
5) Beni mobili di pregio storico e artistico;;;;;;;;;; ? -   ;;; ? -   
6) Altri beni;;;;;;;;;; ? -   ;;; ? -   
     a) Mobili e arredi; ? 584.231,18 ; ? 17.986,56 ; ? 15.000,00 ; ? 15.000,00 ; ? 29.443,80 ; ? 1.348,99 ; ? 30.792,79 ; ? 15.584,59 ; ? 1.125,00 ; ? 16.709,59 ; ? 14.285,42 ; ? 1.125,00 ; ? 15.410,42 
     b) Macchine ordinarie d'ufficio; ? 7.423,69 ;;;; ? 81,37 ;; ? 81,37 ; ? 81,37 ;; ? 81,37 ; ? 79,65 ;; ? 79,65 
     c) Macchine d'ufficio elettroniche e calcolatori; ? 49.355,26 ; ? 8.130,00 ; ? 5.900,00 ; ? 5.900,00 ; ? 1.726,92 ; ? 813,00 ; ? 2.539,92 ; ? 2.931,77 ; ? 590,00 ; ? 3.521,77 ; ? 3.333,63 ; ? 590,00 ; ? 3.923,63 
     d) Automezzi; ? 5.500,00 ;;;;;;;;; ? -   ;;; ? -   
     e) Automezzi trasporto anziani;; ? 25.000,00 ; ? 15.000,00 ; ? 15.000,00 ;; ? 2.500,00 ; ? 2.500,00 ; ? 5.000,00 ; ? 1.500,00 ; ? 6.500,00 ; ? 8.000,00 ; ? 1.500,00 ; ? 9.500,00 
     f) Autovetture; ? 29.308,72 ;;;;;;;;; ? -   ;;; ? -   
     g) Altri beni; ? 1.032,88 ;;;;;;;;; ? -   ;;; ? -   
7) Immobilizzazioni in corso e acconti; ? 217.863,43 ; ? 5.810.021,26 ; ? 2.000.000,00 ; ? 1.677.514,34 ;;;;;; ? -   ;;; ? -   
TOTALE IMMOBILIZZAZIONI MATERIALI; ? 2.744.504,63 ; ? 6.011.187,40 ; ? 2.055.900,00 ; ? 1.733.414,34 ; ? 75.511,63 ; ? 15.915,71 ; ? 91.427,34 ; ? 86.476,40 ; ? 4.715,00 ; ? 91.191,40 ; ? 90.171,31 ; ? 4.715,00 ; ? 94.886,31 
;;;;;;;;;;;;;
TOTALE ; ? 2.947.796,49 ; ? 6.022.381,46 ; ? 2.057.900,00 ; ? 1.735.414,34 ; ? 93.047,92 ; ? 19.647,06 ; ? 112.694,98 ; ? 107.744,04 ; ? 5.375,00 ; ? 113.119,04 ; ? 111.972,17 ; ? 5.375,00 ; ? 117.347,17 
AMMORTAMENTO BENI ESISTENTI AL 01.01.2014;;;;;;; ? 75.971,24 ;;; ? 55.525,74 ;;; ? 51.433,57 
